Aufnahme;Aufnahmegespräche
INF;INF
Info Exk;Info Exkursion
INF-onli;INF-online
Info Pra;Info Praktikum/Bachelorarbeit
Infovers;Infoverstanstaltung MAE
INF-WH-T;INF-WH-Termin-Übungsteil
INF-WH-T;INF-WH-Termin-VO-Teil
Internsh;Internship Presentation MAE_Aud
IT-Einfü;IT-Einführung
Jahrgang;Jahrgangsprecherwahl
KuS - 1.;KuS - 1.Ersttermin
KuS - 2.;KuS - 2. Ersttermin
KuS - Ex;KuS - Exkursion Magna
KuS;KuS
LOG - 1.;LOG - 1. Ersttermin
LOG_2, E;LOG_2, Ersttermin
LOG;LOG
ME_1. Er;ME_1. Ersttermin
ME_2. Er;ME_2. Ersttermin
ME;ME
ME WH-Te;ME WH-Termin
MGV;MGV
ML_1. Er;ML_1. Ersttermin
ML;ML
Neujahrs;Neujahrsfeier - Das Eggenberg
PHY - 1.;PHY - 1. Ersttermin
PHY - 2.;PHY - 2. Ersttermin
PHY;PHY
PHY - WH;PHY - WH-Termin
PM - 1.;PM - 1. Ersttermin
PM - 2.;PM - 2. Ersttermin
PM;PM
PM - Prü;PM - Prüfungsvorbereitung
PP;PP
PP G3 En;PP G3 Energiemanagement
PP - Prä;PP - Präsentationen
Präsenta;Präsentation Berufspraktikum_Au
RHT - 1.;RHT - 1. Ersttermin
RHT - 2.;RHT - 2. Ersttermin
RHT;RHT
RT_1. Er;RT_1. Ersttermin
RT_2. Er;RT_2. Ersttermin
RT_Ersat;RT_Ersatz WH-Termin
RT;RT
RT_Repet;RT_Repetitorium
RT_WH-Te;RT_WH-Termin
SKS 2. E;SKS 2. Ersttermin
SKS Eins;SKS Einsichtnahme
SKS;SKS
SKS WH-T;SKS WH-Termin
Sommerfe;Sommerfest_Hr. Döller
Sonstige;Sonstige2_Allfälliges
Sonstige;Sonstige2 - Infoveranstaltung S
Sonstige;Sonstige2 MWU
STM - 1.;STM - 1. Ersttermin
STM - 2.;STM - 2. Ersttermin
STM;STM
Students;Students Welcome (Online-Event)
SWE - 1.;SWE - 1. Ersttermin
SWE - 2.;SWE - 2. Ersttermin
SWE;SWE
SWE GRUP;SWE GRUPPE 1
SWE - Re;SWE - Repetitorium
SWE - So;SWE - Sondertermin
SWE - WH;SWE - WH-Termin
TD1 - 1.;TD1 - 1. Ersttermin
TD1 - 2.;TD1 - 2. Ersttermin
TD1;TD1
TD1 Repe;TD1 Repetitorium
TD1_Sond;TD1_Sondertermin
TD1_WH-T;TD1_WH-Termin
TD2_1. E;TD2_1. Ersttermin
TD2_2. E;TD2_2. Ersttermin
TD2;TD2
TD2 WH-T;TD2 WH-Termin
TM1 - 1.;TM1 - 1. Ersttermin
TM1 - 2.;TM1 - 2. Ersttermin
TM1 -Ein;TM1 -Einsichtnahme
TM1;TM1
TM1 - Pr;TM1 - Prüfungsvorbereitung
TM1 (Str;TM1 (Stream)
TM1 - WH;TM1 - WH-Termin
TM2 - 1.;TM2 - 1. Ersttermin
TM2 - 2.;TM2 - 2. Ersttermin
TM2_Eins;TM2_Einsichtnahme
TM2;TM2
TM2 - WH;TM2 - WH-Termin
TM2_WH-T;TM2_WH-Termin
TM3_1. E;TM3_1. Ersttermin
TM3_2. E;TM3_2. Ersttermin
TM3 Ersa;TM3 Ersatz WH-Termin
TM3;TM3
TM3_WH-T;TM3_WH-Termin
TTG - 1.;TTG - 1. Ersttermin
TTG - 2.;TTG - 2. Ersttermin
TTG;TTG
TZE - 1.;TZE - 1. Ersttermin
TZE - 2.;TZE - 2. Ersttermin
TZE;TZE
TZE - So;TZE - Sondertermin
TZE (Tea;TZE (Teams)
TZE - WH;TZE - WH-Termin
VKM1_1.;VKM1_1. Ersttermin
VKM1_2.;VKM1_2. Ersttermin
VKM1_Exk;VKM1_Exkursion Pankl
VKM1;VKM1
VKM1 WH-;VKM1 WH-Termin
VKM2 - 1;VKM2 - 1. Ersttermin
VKM2 - 2;VKM2 - 2. Ersttermin
VKM2;VKM2
Vorstell;Vorstellung Racing Team
Wahl der;Wahl der Jahrgangssprecher
WK1 - 1.;WK1 - 1. Ersttermin
WK1 - 2.;WK1 - 2. Ersttermin
WK1;WK1
WK1 - WH;WK1 - WH-Termin
WK2 - 1.;WK2 - 1. Ersttermin
WK2 - 2.;WK2 - 2. Ersttermin
WK2;WK2
WK2_MS T;WK2_MS Teams
WOBE JG-;WOBE JG-Sprecher Wahl JG21
WOBE TM1;WOBE TM1 Einsichtnahme
